,2011 Total,2011 Male,2011 Female,2021 Total,2021 Male,2021 Female,2031 Total,2031 Male,2031 Female,2041 Total,2041 Male,2041 Female
Age  0 - 4,39800,20300,19500,47400,24500,22900,48600,25100,23500,45400,23500,21900
Age  5 - 9,43000,22300,20700,46400,23800,22600,48100,24700,23400,47700,24600,23100
Age 10 -14,47900,25000,22900,38700,19700,19000,46800,23900,22900,50900,26000,24900
Age 15 - 19,56400,29200,27200,43200,22300,20900,48100,24700,23400,53000,27300,25700
Age 20 - 24,54700,27400,27300,50900,26600,24200,41900,21800,20100,53200,27700,25500
Age 25 - 29,50300,24400,25900,59300,31700,27600,46300,24400,21900,53400,27600,25800
Age 30 - 34,47700,22200,25500,54600,28900,25700,51400,27200,24200,45000,23200,21800
Age 35 - 39,50600,23500,27100,47700,24300,23400,57100,30700,26500,48000,25100,22900
Age 40 - 44,56900,27400,29500,45200,21500,23600,52400,27700,24800,52400,27500,24900
Age 45 - 49,65100,32300,32800,48700,23100,25700,45900,23200,22700,57100,30400,26700
Age 50 - 54,60000,30000,30000,55400,26500,28900,43300,20300,23000,51900,27000,24900
Age 55 - 59,48200,24000,24200,61300,29900,31500,46900,21700,25200,45200,22400,22800
Age 60 - 64,38700,18900,19800,55900,27200,28600,53500,25200,28300,42400,19600,22800
Age 65 - 69,27400,13200,14200,43600,21100,22500,58300,27900,30500,45100,20500,24700
Age 70 - 74,20700,9800,10900,34000,16100,18000,51100,24300,26800,49800,23000,26800
Age 75 - 79,15600,7100,8500,22400,10400,12000,38200,18100,20100,52400,24600,27800
Age 80 - 84,10800,4600,6200,15100,6700,8400,27000,12300,14700,41800,19400,22400
Age 85+,9000,3000,6100,15200,5900,9300,24300,10100,14300,44000,18900,25200
Total,742700,364600,378100,784800,390000,394800,829100,413000,416200,878400,438000,440500
,,,,,,,,,,,,
* totals may not sum due to rounding,,,,,,,,,,,,
