COMPLEX ID,Character Area,Z Area Map,Street Number,Street Name,Designation,Zoning,Complex Name,Site Area(ha),Site Area(acre),Parking Spaces,GFA Residential(m2),GFA Residential(ft2),GFA Retail(m2),GFA Retail(ft2),GFA Total(m2),GFA Total(ft2),Type of Complex,Tenure Residential,Townhouse Blocks,Storeys,Residential Units,Retail Units,Unit/Ha,Unit/Acre,FSI
1,Erindale NHD,24,3220-3270,The Credit Woodlands,Medium Density,RM4,,0.93,2.298080047,26,,,0,0,,,Townhouse,PCC,2,2,26,0,28,11,
2,Erindale NHD,23,3065,Lenester Dr,Medium Density,RM4,,1.54,3.805422874,74,,,0,0,,,Townhouse,PCC,11,3,59,0,38,16,
3,Erindale NHD,23,830,Westlock Rd,Medium Density,RM4,,0.51,1.260237445,28,,,0,0,,,Townhouse,PCC,2,3,22,0,43,17,
4,Erindale NHD,23,806,Stainton Dr,Medium Density,RM4,,0.48,1.186105831,25,2321,24983.03606,0,0,2321,24983.03606,Townhouse,PCC,2,2,20,0,42,17,0.483541667
5,Erindale NHD,23,830,Stainton Dr,Medium Density,RM4,,1.64,4.052528255,156,7990,86003.64418,0,0,7990,86003.64418,Townhouse,PCC,10,3,69,0,42,17,0.487195122
6,Erindale NHD,23,3025,Cedarglen Gate,Medium Density,RM4,,2.24,5.535160543,214,10907,117401.9708,0,0,10907,117401.9708,Townhouse,PCC,13,3,95,0,42,17,0.486919643
7,Erindale NHD,24,3400,The Credit Woodlands,Medium Density,RM4,,2.33,5.757555387,135,7292,78490.43471,0,0,7292,78490.43471,Townhouse,RNTL,9,2,67,0,29,12,0.312961373
8,Erindale NHD,24,1300,Forestwood Dr,Medium Density,RM4,The Forestwood,1.13,2.79229081,80,4226,45488.28539,0,0,4226,45488.28539,Townhouse,RNTL,5,3,39,0,35,14,0.373982301
9,Erindale NHD,24,"3308,3360",The Credit Woodlands,Medium Density,RM4,,1.29,3.18765942,40,,,0,0,,,Townhouse,PCC,2,2,40,0,31,13,
24,Meadowvale NHD,54W,7251,Copenhagen Rd,Medium Density,RM4,,2.54,6.276476688,132,10264,110480.7764,0,0,10264,110480.7764,Townhouse,PCC,9,3,87,0,34,14,0.404094488
26,Meadowvale NHD,54W,7430,Copenhagen Rd,Medium Density,RM4,,3.24,8.006214357,252,13443,144699.2476,0,0,13443,144699.2476,Townhouse,PCC,8,3,112,0,35,14,0.414907407
