Complex ID,CharacterArea,Z Area Map,Street Number(s),Street Name(s),Designation,Zoning,Complex_Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Type of Complex,Tenure Residential,Tenure_Retail,Townhouse Blocks,Storeys,Residential Units,Retail Units,Unit/Ha,Unit/Acre,FSI
1,Erindale NHD,24,3220-3270,The Credit Woodlands,Medium Density,RM4,,0.93,2.30,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,26,0,28,11,
2,Erindale NHD,23,3065,Lenester Dr,Medium Density,RM4,,1.54,3.81,,,0.00,0.00,,,Townhouse,PCC,N/A,11,3,59,0,38,16,
3,Erindale NHD,23,830,Westlock Rd,Medium Density,RM4,,0.51,1.26,,,0.00,0.00,,,Townhouse,PCC,N/A,2,3,22,0,43,17,
4,Erindale NHD,23,806,Stainton Dr,Medium Density,RM4,,0.48,1.19,"2,321.00","24,983.04",0.00,0.00,"2,321.00","24,983.04",Townhouse,PCC,N/A,2,2,20,0,42,17,0.48
5,Erindale NHD,23,830,Stainton Dr,Medium Density,RM4,,1.64,4.05,"7,990.00","86,003.64",0.00,0.00,"7,990.00","86,003.64",Townhouse,PCC,N/A,10,3,69,0,42,17,0.49
6,Erindale NHD,23,3025,Cedarglen Gate,Medium Density,RM4,,2.24,5.54,"10,907.00","117,401.97",0.00,0.00,"10,907.00","117,401.97",Townhouse,PCC,N/A,13,3,95,0,42,17,0.49
7,Erindale NHD,24,3400,The Credit Woodlands,Medium Density,RM4,,2.33,5.76,"7,292.00","78,490.43",0.00,0.00,"7,292.00","78,490.43",Townhouse,RNTL,N/A,9,2,67,0,29,12,0.31
8,Erindale NHD,24,1300,Forestwood Dr,Medium Density,RM4,The Forestwood,1.13,2.79,"4,226.00","45,488.29",0.00,0.00,"4,226.00","45,488.29",Townhouse,RNTL,N/A,5,3,39,0,35,14,0.37
9,Erindale NHD,24,"3308,3360",The Credit Woodlands,Medium Density,RM4,,1.29,3.19,,,0.00,0.00,,,Townhouse,PCC,N/A,2,2,40,0,31,13,
24,Meadowvale NHD,54W,7251,Copenhagen Rd,Medium Density,RM4,,2.54,6.28,"10,264.00","110,480.78",0.00,0.00,"10,264.00","110,480.78",Townhouse,PCC,N/A,9,3,87,0,34,14,0.40
26,Meadowvale NHD,54W,7430,Copenhagen Rd,Medium Density,RM4,,3.24,8.01,"13,443.00","144,699.25",0.00,0.00,"13,443.00","144,699.25",Townhouse,PCC,N/A,8,3,112,0,35,14,0.41
28,Meadowvale NHD,54W,7080,Copenhagen Rd,Medium Density,RM4,,2.64,6.52,"11,287.00","121,492.26",0.00,0.00,"11,287.00","121,492.26",Townhouse,PCC,N/A,8,3,90,0,34,14,0.43
29,Meadowvale NHD,54W,7030,Copenhagen Rd,Medium Density,RM4,Park Place,1.74,4.30,"8,138.00","87,596.70",0.00,0.00,"8,138.00","87,596.70",Townhouse,PCC,N/A,7,3,59,0,34,14,0.47
30,Meadowvale NHD,46W,7077,Estoril Rd,Medium Density,RM4,,0.94,2.32,"4,524.00","48,695.93",0.00,0.00,"4,524.00","48,695.93",Townhouse,PCC,N/A,1,3,32,0,34,14,0.48
32,Meadowvale NHD,46W,6855,Glen Erin Dr,Medium Density,RM4,Treetops,1.44,3.56,"5,738.00","61,763.32",0.00,0.00,"5,738.00","61,763.32",Townhouse,PCC,N/A,8,2,49,0,34,14,0.40
33,Meadowvale NHD,46W,6860,Glen Erin Dr,Medium Density,RM4,,1.25,3.09,"5,510.00","59,309.15",0.00,0.00,"5,510.00","59,309.15",Townhouse,PCC,N/A,6,3,43,0,34,14,0.44
34,Meadowvale NHD,46W,2779,Gananoque Dr,Medium Density,RM4,,3.15,7.78,"12,324.00","132,654.43",0.00,0.00,"12,324.00","132,654.43",Townhouse,PCC,N/A,11,2,120,0,38,15,0.39
35,Meadowvale NHD,46W,2825,Gananoque Dr,Medium Density,RM4,,2.04,5.04,,,0.00,0.00,,,Townhouse,PCC,N/A,9,2,70,0,34,14,
36,Meadowvale NHD,46W,6780,Formentera Ave,Medium Density,RM4,,2.44,6.03,,,0.00,0.00,,,Townhouse,PCC,N/A,12,2,84,0,34,14,
37,Meadowvale NHD,46W,"6777,6797",Formentera Ave,Medium Density,RM4,,2.97,7.34,"11,707.00","126,013.10",0.00,0.00,"11,707.00","126,013.10",Townhouse,PCC,N/A,14,2,103,0,35,14,0.39
39,Meadowvale NHD,46W,6779,Glen Erin Dr,Medium Density,RM4,,1.93,4.77,"7,469.00","80,395.65",0.00,0.00,"7,469.00","80,395.65",Townhouse,PCC,N/A,9,2,64,0,33,13,0.39
40,Meadowvale NHD,46W,"2670,2700",Battleford Rd,Medium Density,RM4,Battleford Townhouses ,2.64,6.52,"10,593.00","114,022.10",0.00,0.00,"10,593.00","114,022.10",Townhouse,PCC,N/A,12,2,90,0,34,14,0.40
41,Meadowvale NHD,46W,6449,Glen Erin Dr,Medium Density,RM4,,1.34,3.31,"6,455.00","69,481.04",0.00,0.00,"6,455.00","69,481.04",Townhouse,PCC,N/A,8,3,57,0,43,17,0.48
42,Meadowvale NHD,46W,6240,Montevideo Rd,Medium Density,RM4,,1.54,3.81,"7,364.00","79,265.44",0.00,0.00,"7,364.00","79,265.44",Townhouse,PCC,N/A,4,3,52,0,34,14,0.48
