Centre ID,Character Area,Ward,Centre Location,OP Designation,Zoning,Site Area (ha),Site Area (ac),Combined  GFA  (m2),Combined GFA (ft2),Total Office Parking,FSI,Number of Buildings
1,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.433173,3.541447608,15167,163256.2292,1875,1.058281171,1
2,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.419711,3.508182281,14300,153923.9189,559,1.00724725,1
3,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.309797,3.236578872,15791,169972.9093,,1.20560667,1
4,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,2.764343,6.830840313,17028,183287.8665,,0.615987235,1
5,Northeast EA (East),5,SE corner Airport Rd & American Dr,Business Employment,E2-38,1.863249,4.604188548,8528,91794.62798,,0.457695134,2
6,Northeast EA (East),5,"ES Airport Rd, N of American Dr",Business Employment,E2-38,1.318632,3.258410633,10767,115895.0234,176,0.816528038,1
7,Northeast EA (East),5,"ES  Airport Rd, N of American Dr",Business Employment,E2-38,0.785406,1.940780492,6995,75293.55332,,0.890622175,1
8,Northeast EA (East),5,"ES Airport Rd, S of Orlando Dr",Business Employment,E2-38,0.181361,0.448152791,1161,12496.89999,,0.640159682,1
9,Northeast EA (East),5,"ES  Airport Rd, S of Orlando Dr",Business Employment,E2-38,1.13926,2.815172768,5585,60116.43964,245,0.490230501,1
10,Northeast EA (East),5,NE corner Airport Rd & Orlando Dr,Business Employment,E2-38,1.862992,4.603553487,6231,67069.92576,200,0.334461984,1
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.214489,7.943175304,22849,245944.589,480,0.710812823,3
12,Northeast EA (West),5,SW corner Airport Rd & Slough St,Business Employment,E2-38,0.717577,1.773171383,3407,36672.64277,120,0.474792252,1
14,Northeast EA (West),5,SE corner Alstep Dr & Menway Crt,Business Employment,E2,0.45224,1.117509377,2230,24003.52021,,0.493101008,1
16,Meadowvale Business Park CC,11,SE corner Argentia Rd and Mississauga Rd,Business Employment,E1,5.321493,13.14969557,14119,151975.6511,835,0.265320278,1
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.412086,13.37355575,23244,250196.3336,836,0.429483197,5
18,Meadowvale Business Park CC,9,"NS Argentia Rd, W of Turner Valley Rd",Business Employment,E2-1,1.425388,3.522210454,5937,63905.3361,245,0.416518169,1
19,Meadowvale Business Park CC,9,"N of Erin Mills Pky, E of Canadian Pacific Railway",Business Employment,E2-29,0.809307,1.999841149,3148,33884.78997,101,0.388974765,1
20,Meadowvale Business Park CC,9,"Argentia Rd, W of Mississauga Rd",Business Employment,E2-1,2.434321,6.015338192,12704,136744.7178,503,0.52187037,1
23,Meadowvale Business Park CC,9,SW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.723666,4.259271443,9183.16,98846.71152,411,0.53276911,1
24,Meadowvale Business Park CC,9,NW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.050335,2.595434308,5005,53873.3716,159,0.476514636,1
26,Meadowvale Business Park CC,9,"WS Argentia Rd , N of Derry Rd W",Business Employment,E2-24,0.908823,2.24575054,1968,21183.37569,103,0.216543815,1
27,Gateway CC,5,SE corner Britannia Rd W & Avebury Ave,Business Employment,E1,2.800083,6.919155777,14823,159553.444,557,0.529377165,1
31,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2,0.445648,1.10122019,2147,23110.11565,68,0.481770366,1
32,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2-96,0.3273,0.808775913,1431,15403.1558,52,0.437213566,1
33,Rathwood-Applewood CN,3,"SS Burnhamthorpe Rd E, E of Dixie Rd",Office,O,0.500604,1.237019424,3811,41021.26257,139,0.761280373,1
34,DT Core,7,"SS Burnhamthorpe Rd W, W Hurontario", Mixed Use,H-CC2{2},1.207013,2.982594077,57513,619064.7794,1530,4.764903112,2
35,DT Core,7,SE corner Burnhamthorpe Rd W & Confederation Pky, Mixed Use,H-CC2{1},1.868693,4.617640965,13788,148412.7967,478,0.737841903,1
36,Mavis-Erindale EA,6,SE corner Burnhamthorpe Rd W & Central Pky W,Mixed Use,C3-1,4.627972,11.43596786,5831,62764.3616,225,0.125994712,1
37,Meadowvale Business Park CC,11,"N of Argentia Rd, W of Creditview Rd",Business Employment,E2-1,1.454137,3.59325078,2944,31688.95225,104,0.202456852,1
38,Gateway EA (West),5,"SS Cancross Ct, S of Matheson Blvd W",Business Employment,E2,4.299275,10.62373989,13542,145764.8748,,0.31498334,2
40,Gateway EA (West),5,SW quadrant Hurontario St & Matheson Blvd W,Business Employment,E2,0.910234,2.249237197,2787,29999.01831,90,0.306185003,1
41,Mavis-Erindale EA,6,SW Central Pky W & Erindale Station Rd,Business Employment,E2-16,1.194254,2.951065902,8594,92505.04606,275,0.719612411,1
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.78578,6.883812294,30254,325651.3455,1094,1.086015407,3
43,Meadowvale Business Park CC,9,NW corner Argentia Rd & Century Ave,Business Employment,E2-1,1.389677,3.433966651,1750,18836.84322,185,0.125928543,1
44,Meadowvale Business Park CC,9,SW quadrant Mississauga Rd & Hwy 401,Business Employment,E1,1.132398,2.798216397,4645,49998.36385,,0.41019147,1
45,Meadowvale Business Park CC,9,"WS Century Ave, N of Argentia Rd",Business Employment,E2-1,2.309365,5.706565191,9880,106347.4349,191,0.427823233,2
48,Meadowvale Business Park CC,9,"W of Mississauga Rd, S of Hwy 401",Business Employment,E2-1,2.146045,5.302992682,8708,93732.13185,267,0.405769683,1
49,Meadowvale Business Park CC,9,"S of Highway 401, W of Mississauga Rd",Business Employment,E1,4.046671,9.999541809,34233.68,368488.2645,897,0.845971417,2
50,DT Core,4,NW corner Robert Speck Pky & Hurontario St, Mixed Use,H-CC2{2},3.442856,8.50748245,26514,285394.3206,955,0.770116438,1
51,DT Core,4,SE corner Robert Speck Pky & City Centre Dr, Mixed Use,H-CC2{2},2.419046,5.977592845,23931,257591.14,516,0.989274284,1
52,DT Core,4,NW Hurontario St & Burnhamthorpe Rd W, Mixed Use,H-CC2{2},2.883428,7.125105757,16050,172760.7621,625,0.556629123,1
53,DT Core,4,SE corner City Centre Dr & Kariya Dr, Mixed Use,H-CC2{2},1.910518,4.720992791,18227,196193.795,769,0.954034456,1
54,DT Core,4,"N of Burnhamthorpe Rd, W Hurontario St", Mixed Use,H-CC2{2},1.307582,3.231105488,7618,81999.4695,200,0.582602085,1
55,DT Core,4,SE corner City Centre Dr & Duke of York, Mixed Use,H-CC2{2},1.872523,4.627105101,21566,232134.4919,445,1.15170815,1
56,DT Core,4,"NS Burnhamthorpe Rd W, E of Confederation Pky", Mixed Use,CC2{1},1.973836,4.877454976,32456,349353.4763,582,1.644310875,1
57,DT Cooksville,7,NW Dundas St W & Confederation Pky,Office,O-13,0.755656,1.867266641,6900,74270.98183,173,0.913113904,1
58,Northeast EA (West),5,NW corner Tomken Rd & Derry Rd E,Business Employment,E2,2.786666,6.886001648,7144,76897.37597,691,0.256363698,3
59,Gateway EA (East),5,"SS Derry Rd, E of Goreway Dr",Business Employment,E2,1.616395,3.99419903,5419.4,58333.93608,,0.335276959,7
60,Meadowvale Business Park CC,9,"NS Derry Rd W, at Syntex & West Credit",Business Employment,E2-1,2.429079,6.002384927,7104,76466.81955,407,0.292456524,1
62,Applewood NHD,3,"ES Dixie Rd, N of Bloor St",Mixed Use,C2,0.158168,0.39084164,1765,18998.30187,346,1.115902079,1
64,Northeast EA (West),5,NW Aimco Blvd & Dixie Rd,Mixed Use,C3-1,1.91637,4.735453398,2415,25994.84364,,0.126019506,1
65,Northeast EA (West),5,SE corner Dixie Rd N & Courtneypark Dr,Business Employment,E2,2.261381,5.587994145,12494,134484.2967,76,0.55249425,2
66,DT Cooksville,7,SW corner Dundas St E & Camilla Rd,Office,O,0.475142,1.174101451,4720,50805.65714,141,0.99338724,1
67,Dixie EA,1,"SS Dundas St E, E of Haines Rd",Mixed Use,C3-1,0.507057,1.252965134,3485,37512.22778,,0.687299455,1
68,Dixie EA,1,SW corner Dundas St E and Stanfield Rd,Mixed Use,C3-1,0.257641,0.636644776,1235,13293.42936,,0.479349172,1
69,Dixie EA,1,"SS Dundas St E, W of Dixie Rd",Mixed Use,C3-35,1.425216,3.521785433,1858,19999.34554,250,0.130366204,1
70,Dixie EA,3,NW corner Dundas St E & Southcreek Rd,Mixed Use,C3-1,1.187801,2.935120191,10596,114054.3947,134,0.892068621,4
72,DT Cooksville,7,NW corner Dundas St W & Confederation Pky,Office,O,0.692657,1.711592722,10904,117369.6791,243,1.574227937,1
73,Western Business Park EA,8,"NS Dunwin Dr, E of Glen Erin Dr",Business Employment,E2-1,1.568541,3.87594922,4243,45671.27187,93,0.270506158,2
76,Cooksville NHD (East),7,"WS Edenhurst Dr, S of Dundas St E",Office,O,0.260422,0.643516776,1533,16501.07466,,0.588659944,1
77,Uptown MN,4,SW corner Eglinton Ave W & Hurontario St,Office,O-8,2.208397,5.45706783,13462,144903.7619,306,0.609582426,1
78,Central Erin Mills MN,8,SE Eglinton Ave W & Erin Mills Pky,Institutional,I-4,0.392852,0.970758433,6251,67285.20397,,1.591184466,1
79,Northeast EA (West),5,"ES Dixie Rd, N of Hwy 401",Business Employment,E2,2.200977,5.43873261,8695,93592.20101,278,0.395051834,1
80,Erindale NHD,6,"ES  Erindale Station Rd, S of McBridge",Office,O,0.401663,0.992530888,811,8729.531343,,0.201910557,1
81,Airport CC,5,NW corner Explorer Dr & Skymark Ave,Business Employment,E1-19,1.820071,4.497493386,15076.99,162287.3696,480,0.828373728,1
83,Airport CC,5,NW corner Explorer Dr & Matheson Blvd E,Business Employment,E1,1.039776,2.569342451,5315,57210.18383,129,0.51116779,1
