Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site_ Area(ac), Parking Spaces,FSI,Number of Office Buildings
1,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.4,3.46,1875,1.08,1
2,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.44,3.56,559,0.99,1
3,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.3,3.21,,1.21,1
4,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,2.8,6.92,,0.61,1
5,Northeast EA (East),5,SE corner Airport Rd & American Dr,Business Employment,E2-38,1.28,3.16,,0.67,2
5,Northeast EA (East),5,SE corner Airport Rd & American Dr,Business Employment,E2-38,1.28,3.16,,0.67,2
6,Northeast EA (East),5,"ES Airport Rd, N of American Dr",Business Employment,E2-38,1.08,2.67,176,1,1
7,Northeast EA (East),5,"ES  Airport Rd, N of American Dr",Business Employment,E2-38,0.77,1.9,,0.91,1
8,Northeast EA (East),5,"ES Airport Rd, S of Orlando Dr",Business Employment,E2-38,0.19,0.47,,0.61,1
10,Northeast EA (East),5,NE corner Airport Rd & Orlando Dr,Business Employment,E2-38,2.12,5.24,200,0.29,1
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.23,7.98,480,0.71,3
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.23,7.98,480,0.71,3
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.23,7.98,480,0.71,3
12,Northeast EA (West),5,SW corner Airport Rd & Slough St,Business Employment,E2-38,0.72,1.78,120,0.47,1
14,Northeast EA (West),5,SE corner Alstep Dr & Menway Crt,Business Employment,E2,0.45,1.11,,0.5,1
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.42,13.39,836,0.43,5
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.42,13.39,836,0.43,5
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.42,13.39,836,0.43,5
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.42,13.39,836,0.43,5
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.42,13.39,836,0.43,5
18,Meadowvale Business Park CC,9,"NS Argentia Rd, W of Turner Valley Rd",Business Employment,E2-1,1.43,3.53,245,0.42,1
19,Meadowvale Business Park CC,9,"N of Erin Mills Pky, E of Canadian Pacific Railway",Business Employment,E2-29,0.82,2.02,101,0.38,1
20,Meadowvale Business Park CC,9,"Argentia Rd, W of Mississauga Rd",Business Employment,E2-1,2.43,6,503,0.52,1
23,Meadowvale Business Park CC,9,SW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.72,4.26,59,0.25,1
24,Meadowvale Business Park CC,9,NW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.98,4.89,159,0.25,1
26,Meadowvale Business Park CC,9,"WS Argentia Rd , N of Derry Rd W",Business Employment,E2-24,0.91,2.24,103,0.22,1
27,Gateway CC,5,SE corner Britannia Rd W & Avebury Ave,Business Employment,E1,2.79,6.89,557,0.53,1
31,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2,0.45,1.1,68,0.48,1
32,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2-96,0.33,0.82,52,0.43,1
33,Rathwood-Applewood CN,3,"SS Burnhamthorpe Rd E, E of Dixie Rd",Office,O,0.51,1.25,139,0.75,1
34,DT Core,7,"SS Burnhamthorpe Rd W, W Hurontario",Downtown Mixed Use,H-CC2{2},1.21,2.99,1530,4.75,2
34,DT Core,7,"SS Burnhamthorpe Rd W, W Hurontario",Downtown Mixed Use,H-CC2{2},1.21,2.99,1530,4.75,2
35,DT Core,7,SE corner Burnhamthorpe Rd W & Confederation Pky,Downtown Mixed Use,H-CC2{1},1.87,4.62,478,0.74,1
37,Meadowvale Business Park CC,11,"N of Argentia Rd, W of Creditview Rd",Business Employment,E2-1,1.5,3.71,104,0.2,1
38,Gateway EA (West),5,"SS Cancross Ct, S of Matheson Blvd W",Business Employment,E2,4.3,10.63,,0.31,2
38,Gateway EA (West),5,"SS Cancross Ct, S of Matheson Blvd W",Business Employment,E2,4.3,10.63,,0.31,2
40,Gateway EA (West),5,SW quadrant Hurontario St & Matheson Blvd W,Business Employment,E2,0.91,2.25,90,0.31,1
41,Mavis-Erindale EA,6,SW Central Pky W & Erindale Station Rd,Business Employment,E2-16,9.55,23.59,275,0.09,1
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.79,6.88,1094,1.09,3
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.79,6.88,1094,1.09,3
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.79,6.88,1094,1.09,3
43,Meadowvale Business Park CC,9,NW corner Argentia Rd & Century Ave,Business Employment,E2-1,1.4,3.46,185,0.13,1
44,Meadowvale Business Park CC,9,SW quadrant Mississauga Rd & Hwy 401,Business Employment,E1,1.3,3.21,,0.36,1
45,Meadowvale Business Park CC,9,"WS Century Ave, N of Argentia Rd",Business Employment,E2-1,2.31,5.71,191,0.43,2
