Building ID,Building Name,Street Number,Street Name,Site Area(ha),Site_Area_(acre),GFA Residential(m2),GFA_Residential_(ft2),GFA Retail(m2),GFA_Retail_(ft2),GFA Total(m2),GFA_Total_(ft2),Building Type,TenureResidential,Tenure_Retail,Storeys,Residential  Units,Retail Units,Number of Beds,Units/Ha,Units/Acre,FSI
1,,370 B,Lakeshore Rd W,0.03,0.07,202.89,"2,183.89",0.00,0.00,202.89,"2,183.89",Plex,RNTL,N/A,2,2,0,0,67,27,0.68
2,,372,Lakeshore Rd W,0.02,0.05,170.94,"1,839.98",0.00,0.00,170.94,"1,839.98",Plex,RNTL,N/A,2,2,0,0,100,40,0.85
3,,374,Lakeshore Rd W,0.02,0.05,172.24,"1,853.98",0.00,0.00,172.24,"1,853.98",Plex,RNTL,N/A,2,2,0,0,100,40,0.86
4,,376,Lakeshore Rd W,0.02,0.05,204.57,"2,201.97",0.00,0.00,204.57,"2,201.97",Plex,RNTL,N/A,2,2,0,0,100,40,1.02
5,,378,Lakeshore Rd W,0.02,0.05,204.57,"2,201.97",0.00,0.00,204.57,"2,201.97",Plex,RNTL,N/A,2,2,0,0,100,40,1.02
6,,200,Queen St W,0.05,0.12,165.36,"1,779.92",0.00,0.00,165.36,"1,779.92",Plex,RNTL,N/A,2,2,0,0,40,16,0.33
7,,14,Ben Machree Dr,0.10,0.25,225.19,"2,423.92",0.00,0.00,225.19,"2,423.92",Plex,RNTL,N/A,2,2,0,0,20,8,0.23
8,,16,Ben Machree Dr,0.10,0.25,216.09,"2,325.97",0.00,0.00,216.09,"2,325.97",Plex,RNTL,N/A,2,3,0,0,30,12,0.22
9,,18,Ben Machree Dr,0.10,0.25,225.75,"2,429.95",0.00,0.00,225.75,"2,429.95",Plex,RNTL,N/A,2,3,0,0,30,12,0.23
10,,15,Ben Machree Dr,0.07,0.17,222.03,"2,389.91",0.00,0.00,222.03,"2,389.91",Plex,RNTL,N/A,2,2,0,0,29,12,0.32
11,,31,Ben Machree Dr,0.09,0.22,225.19,"2,423.92",0.00,0.00,225.19,"2,423.92",Plex,RNTL,N/A,2,2,0,0,22,9,0.25
12,,35,Ben Machree Dr,0.08,0.20,224.26,"2,413.91",0.00,0.00,224.26,"2,413.91",Plex,RNTL,N/A,2,2,0,0,25,10,0.28
13,,37,Ben Machree Dr,0.09,0.22,210.88,"2,269.89",0.00,0.00,210.88,"2,269.89",Plex,RNTL,N/A,2,3,0,0,33,13,0.23
14,,60,Maple Ave S,0.06,0.15,229.46,"2,469.89",0.00,0.00,229.46,"2,469.89",Plex,RNTL,N/A,2,3,0,0,50,20,0.38
15,,58,Maple Ave S,0.06,0.15,237.64,"2,557.94",0.00,0.00,237.64,"2,557.94",Plex,RNTL,N/A,2,2,0,0,33,13,0.40
17,,48,Maple Ave S,0.06,0.15,208.47,"2,243.95",0.00,0.00,208.47,"2,243.95",Plex,RNTL,N/A,2,3,0,0,50,20,0.35
18,,67,Maple Ave S,0.07,0.17,165.55,"1,781.97",0.00,0.00,165.55,"1,781.97",Plex,RNTL,N/A,2,2,0,0,29,12,0.24
19,,75,Maple Ave S,0.05,0.13,469.64,"5,055.16",0.00,0.00,469.64,"5,055.16",Plex,PCC,N/A,2,4,0,0,74,30,0.86
20,,3,Pine Ave S,0.07,0.17,164.99,"1,775.94",0.00,0.00,164.99,"1,775.94",Plex,RNTL,N/A,2,2,0,0,29,12,0.24
21,,5,Pine Ave S,0.07,0.17,164.99,"1,775.94",0.00,0.00,164.99,"1,775.94",Plex,RNTL,N/A,2,3,0,0,43,17,0.24
22,,21,Pine Ave S,0.06,0.15,189.52,"2,039.98",0.00,0.00,189.52,"2,039.98",Plex,RNTL,N/A,2,3,0,0,50,20,0.32
23,,21A,Pine Ave S,0.06,0.15,189.52,"2,039.98",0.00,0.00,189.52,"2,039.98",Plex,RNTL,N/A,2,2,0,0,33,13,0.32
24,,53,Benson Ave,0.07,0.17,190.07,"2,045.90",0.00,0.00,190.07,"2,045.90",Plex,RNTL,N/A,2,3,0,0,43,17,0.27
25,,13,Benson Ave,0.09,0.22,189.52,"2,039.98",0.00,0.00,189.52,"2,039.98",Plex,RNTL,N/A,2,3,0,0,33,13,0.21
26,,5,Benson Ave,0.06,0.15,189.52,"2,039.98",0.00,0.00,189.52,"2,039.98",Plex,RNTL,N/A,2,3,0,0,50,20,0.32
27,,31,Harrison Ave,0.06,0.15,203.82,"2,193.90",0.00,0.00,203.82,"2,193.90",Plex,RNTL,N/A,2,3,0,0,50,20,0.34
28,,3,Harrison Ave,0.06,0.15,189.52,"2,039.98",0.00,0.00,189.52,"2,039.98",Plex,RNTL,N/A,2,3,0,0,50,20,0.32
31,,93,Park St W,0.06,0.15,215.16,"2,315.96",0.00,0.00,215.16,"2,315.96",Plex,RNTL,N/A,3,3,0,0,50,20,0.36
32,,41,Park St E,0.07,0.17,162.48,"1,748.92",0.00,0.00,162.48,"1,748.92",Plex,RNTL,N/A,2,3,0,0,43,17,0.23
33,,83,Park St W,0.05,0.12,206.61,"2,223.93",0.00,0.00,206.61,"2,223.93",Plex,RNTL,N/A,2,2,0,0,40,16,0.41
34,,86,Park St W,0.04,0.10,192.49,"2,071.95",0.00,0.00,192.49,"2,071.95",Plex,RNTL,N/A,2,3,0,0,75,30,0.48
35,,58,Wesley Ave,0.04,0.10,208.10,"2,239.97",0.00,0.00,208.10,"2,239.97",Plex,RNTL,N/A,2,3,0,0,75,30,0.52
