Building ID,Building Name,Street Address,Office Type,GFA (m2),GFA_(sqft),Storeys,Year Built/Occupied
1,Airway Centre II,5915 Airport Rd,Major Office,15167.00,"163,257.59",11,1983
2,"Building ""A"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,5379.00,"57,899.56",5,1971
3,"Building ""B"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,3149.00,"33,895.84",3,1968
4,Pentecostal Assemblies Of Canada,2450 Milltower Crt,Secondary Office,2387.00,"25,693.67",2,1999
5,Bell Mobility,5099 Creekbank Rd,Major Office,46097.00,"496,188.11",6,1999
6,Skymark/Orbitor Place - Phase II,2475 Skymark Ave,Secondary Office,2103.00,"22,636.69",2,
7,Orlando Executive Centre - Bldg I,6299 Airport Rd,Major Office,10767.00,"115,895.99",7,1975
8,,6465 Airport Rd,Secondary Office,1161.00,"12,497.00",,1973
10,Airport Business Park,6655 Airport Rd,Major Office,6231.00,"67,070.48",1,1987
11,Airport Executive Centre,6695 Airport Rd,Secondary Office,2688.00,"28,933.63",2,1984
13,Airport Executive Centre II,6715 Airport Rd,Major Office,10033.00,"107,995.21",6,1988
14,Airport Executive Centre I,6725 Airport Rd,Major Office,10128.00,"109,017.79",7,1985
15,,7420 Airport Rd,Secondary Office,3407.00,"36,672.95",2,1986
18,1804 Alstep,1804 Alstep Dr,Secondary Office,2230.00,"24,003.72",2,1990
21,Meadowvale Corporate Centre Plaza 2,2000 Argentia Rd,Secondary Office,4350.00,"46,823.40",4,1974
22,Meadowvale Corporate Centre Plaza 4,2000 Argentia Rd,Secondary Office,4350.00,"46,823.40",4,1974
23,Meadowvale Corporate Centre Plaza 1,2000 Argentia Rd,Secondary Office,4350.00,"46,823.40",4,1977
24,Meadowvale Corporate Centre Plaza 5,2000 Argentia Rd,Secondary Office,5844.00,"62,904.82",4,1975
25,Meadowvale Corporate Centre Plaza 3,2000 Argentia Rd,Secondary Office,4350.00,"46,823.40",4,1975
26,,2121 Argentia Rd,Secondary Office,5937.00,"63,905.87",4,1980
27,UFCW Local 175,2200 Argentia Rd,Secondary Office,3148.00,"33,885.07",2,1984/2005
28,Agra Building,2233 Argentia Rd,Major Office,12704.00,"136,745.86",4,1982
32,The Richelieu (Landford Meadowvale),2476 Argentia Rd,Secondary Office,2505.00,"26,963.82",2,1991
33,Pentagon Building,2550 Argentia Rd,Secondary Office,5005.00,"53,873.82",2,1988
35,Maple Leaf,2626 Argentia Rd,Secondary Office,1968.00,"21,183.55",2,1987
36,Britannia Place,5995 Avebury Rd,Major Office,14823.00,"159,554.77",9,1991
44,Diblasio Group,111 Brunel Rd,Secondary Office,2147.00,"23,110.31",2,1988
45,Diblasio Group,141 Brunel Rd,Secondary Office,1431.00,"15,403.28",2,1989
46,Burnhamthorpe Professional Centre,1420 Burnhamthorpe Rd E,Secondary Office,3811.00,"41,021.60",4,1992
47,Sussex Centre - Phs I,50 Burnhamthorpe Rd W,Major Office,29723.00,"319,938.37",14,1987
48,Sussex Centre - Phs II,90 Burnhamthorpe Rd W,Major Office,27790.00,"299,131.56",15,1989
49,PHH Centre - Phs I,350 Burnhamthorpe Rd W,Major Office,13788.00,"148,414.03",10,1988
51,Ontario Milk Marketing Board,6780 Campobello Rd,Secondary Office,2944.00,"31,689.22",2,1983
52,Direct Protect,5600 Cancross Crt,Secondary Office,9639.00,"103,754.20",2,1989
53,Canadian Red Cross Society,5700 Cancross Crt,Secondary Office,2787.00,"29,999.27",2,1988
54,Erinpark Commercial Centre-Phs I,1100 Central Pky W,Secondary Office,8594.00,"92,505.82",2,1985
55,Kaneff Corporate Centre - Phs II,1270 Central Pky W,Secondary Office,8110.00,"87,296.04",6,1988
56,Kaneff Corporate Centre - Phs III,1290 Central Pky W,Major Office,16744.00,"180,232.42",9,1990
57,Kaneff Corporate Centre - Phs I,1300 Central Pky W,Secondary Office,5400.00,"58,125.60",,1986
58,,6700 Century Ave,Secondary Office,1750.00,"18,837.00",3,1979
59,,6745 Century Ave,Secondary Office,4645.00,"49,998.78",3,1991
60,Hilti (Canada Ltd),6790 Century Ave,Secondary Office,5570.00,"59,955.48",4,1987
62,CGI Information Systems,6820 Century Ave,Secondary Office,4310.00,"46,392.84",,1979
63,Mack Trucks Ltd,6860 Century Ave,Secondary Office,8708.00,"93,732.91",3,1980
64,NCR Canada (First Meadowvale Centre),6865 Century Ave,Secondary Office,6554.39,"70,551.45",2,1973
65,City Centre Plaza - Phs I,1 City Centre Dr,Major Office,26514.00,"285,396.70",16,1990
66,33 City Centre Dr,33 City Centre Dr,Major Office,23931.00,"257,593.28",6,1977
67,55 City Centre Dr,55 City Centre Dr,Major Office,16050.00,"172,762.20",11,1971
68,77 City Centre Dr,77 City Centre Dr,Major Office,18227.00,"196,195.43",8,1989
69,The UCO Building,151 City Centre Dr,Secondary Office,7618.00,"82,000.15",9,1972
70,201 City Centre Dr,201 City Centre Dr,Major Office,21566.00,"232,136.42",11,1979
71,Mississauga City Hall,300 City Centre Dr,Major Office,14307.00,"154,000.55",12,1986
72,,3050 Confederation Pky,Secondary Office,6900.00,"74,271.60",6,1989
73,Greater Toronto Airport Authority,3111 Convair Dr,Major Office,9238.00,"99,437.83",4,
82,Credit Valley Medical Arts Building,2000 Credit Valley Rd,Secondary Office,6968.00,"75,003.55",5,
84,Courtyard Offices - Phs I,969 Derry Rd E,Secondary Office,1675.00,"18,029.70",1,1989
85,,979 Derry Rd E,Secondary Office,861.00,"9,267.80",1,1988
