Building ID,Building Name,Street Address,Office Type,Source GFA (m2),Source GFA (sqft),Storeys,Year Built or Occupied
1,Airway Centre II,5915 Airport Rd,Major Office,15167,163256.2292,11,1983
2,"Building ""A"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,5379,57899.0741,5,1971
3,"Building ""B"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,3149,33895.55388,3,1968
4,Pentecostal Assemblies Of Canada,2450 Milltower Crt,Secondary Office,2387,25693.45415,2,1999
5,Bell Mobility,5099 Creekbank Rd,Major Office,46097,496183.9782,6,1999
6,Skymark/Orbitor Place - Phase II,2475 Skymark Ave,Secondary Office,2103,22636.50359,2,1990
7,Orlando Executive Centre - Bldg I,6299 Airport Rd,Major Office,10767,115895.0234,7,1975
8,,6465 Airport Rd,Secondary Office,1161,12496.89999,2,1973
9,,6509 Airport Rd,Secondary Office,5585,60116.43964,2,1982
10,Airport Business Park,6655 Airport Rd,Secondary Office,6231,67069.92576,1,1987
11,Airport Executive Centre,6695 Airport Rd,Secondary Office,2688,28933.39118,2,1984
13,Airport Executive Centre II,6715 Airport Rd,Major Office,10033,107994.3131,6,1988
14,Airport Executive Centre I,6725 Airport Rd,Major Office,10128,109016.8846,7,1985
15,,7420 Airport Rd,Secondary Office,3407,36672.64277,2,1986
18,1804 Alstep,1804 Alstep Dr,Secondary Office,2230,24003.52021,2,1990
20,Wal-Mart Canada,1940 Argentia Rd,Major Office,14119,151975.6511,1,1980
21,Meadowvale Corporate Centre Plaza 2,2000 Argentia Rd,Secondary Office,4350,46823.01028,4,1974
22,Meadowvale Corporate Centre Plaza 4,2000 Argentia Rd,Secondary Office,4350,46823.01028,4,1974
23,Meadowvale Corporate Centre Plaza 1,2000 Argentia Rd,Secondary Office,4350,46823.01028,4,1977
24,Meadowvale Corporate Centre Plaza 5,2000 Argentia Rd,Secondary Office,5844,62904.29244,4,1975
25,Meadowvale Corporate Centre Plaza 3,2000 Argentia Rd,Secondary Office,4350,46823.01028,4,1975
26,,2121 Argentia Rd,Secondary Office,5937,63905.3361,4,1980
27,UFCW Local 175,2200 Argentia Rd,Secondary Office,3148,33884.78997,2,1984/2005
28,Agra Building,2233 Argentia Rd,Major Office,12704,136744.7178,4,1982
32,Sun Life Assurance Company of Canada,2476 Argentia Rd,Secondary Office,9183.16,98846.71152,4,2015
33,Pentagon Building,2550 Argentia Rd,Secondary Office,5005,53873.3716,2,1988
35,Maple Leaf,2626 Argentia Rd,Secondary Office,1968,21183.37569,2,1987
36,Britannia Place,5995 Avebury Rd,Major Office,14823,159553.444,9,1991
44,Diblasio Group,111 Brunel Rd,Secondary Office,2147,23110.11565,2,1988
45,Diblasio Group,141 Brunel Rd,Secondary Office,1431,15403.1558,2,1989
46,Burnhamthorpe Professional Centre,1420 Burnhamthorpe Rd E,Secondary Office,3811,41021.26257,4,1992
47,Sussex Centre - Phs I,50 Burnhamthorpe Rd W,Major Office,29723,319935.7091,14,1987
48,Sussex Centre - Phs II,90 Burnhamthorpe Rd W,Major Office,27790,299129.0703,15,1989
49,PHH Centre - Phs I,350 Burnhamthorpe Rd W,Major Office,13788,148412.7967,10,1988
50,Erindale Business Centre,1140 Burnhamthorpe Rd W,Secondary Office,5831,62764.3616,2,1986
51,Ontario Milk Marketing Board,6780 Campobello Rd,Secondary Office,2944,31688.95225,2,1983
52,Direct Protect,5600 Cancross Crt,Secondary Office,9639,103753.3324,2,1989
53,Canadian Red Cross Society,5700 Cancross Crt,Secondary Office,2787,29999.01831,2,1988
54,Erinpark Commercial Centre-Phs I,1100 Central Pky W,Secondary Office,8594,92505.04606,2,1985
55,Kaneff Corporate Centre - Phs II,1270 Central Pky W,Secondary Office,8110,87295.31343,6,1988
56,Kaneff Corporate Centre - Phs III,1290 Central Pky W,Major Office,16744,180230.9159,9,1990
57,Kaneff Corporate Centre - Phs I,1300 Central Pky W,Secondary Office,5400,58125.11621,4,1986
58,,6700 Century Ave,Secondary Office,1750,18836.84322,3,1979
59,,6745 Century Ave,Secondary Office,4645,49998.36385,3,1991
60,Hilti (Canada Ltd),6790 Century Ave,Secondary Office,5570,59954.98098,4,1987
62,CGI Information Systems,6820 Century Ave,Secondary Office,4310,46392.45387,2,1979
63,Mack Trucks Ltd,6860 Century Ave,Secondary Office,8708,93732.13185,3,1980
64,NCR Canada (First Meadowvale Centre),6865 Century Ave,Secondary Office,6554.39,70550.86675,2,1973
65,City Centre Plaza - Phs I,1 City Centre Dr,Major Office,26514,285394.3206,16,1990
66,33 City Centre Dr,33 City Centre Dr,Major Office,23931,257591.14,6,1977
67,55 City Centre Dr,55 City Centre Dr,Major Office,16050,172760.7621,11,1971
68,77 City Centre Dr,77 City Centre Dr,Major Office,18227,196193.795,8,1989
69,The UCO Building,151 City Centre Dr,Secondary Office,7618,81999.4695,9,1972
70,201 City Centre Dr,201 City Centre Dr,Major Office,21566,232134.4919,11,1979
71,Mississauga City Hall,300 City Centre Dr,Major Office,32456,349353.4763,12,1986
72,,3050 Confederation Pky,Secondary Office,6900,74270.98183,6,1989
73,Greater Toronto Airport Authority,3111 Convair Dr,Secondary Office,9238,99437.00437,4,
74,Coopers Business Centre,5745 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
75,Coopers Business Centre,5747 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
76,Coopers Business Centre,5749 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
78,Coopers Business Centre,5753 Coopers Ave,Secondary Office,774.2,8333.419439,1,1989
