CENTRE ID,Character Area,OP Designation,Zoning,Z-Area,Total Parking
11,Erindale NHD,High Density,RA2-40,23,50
12,Erindale NHD,High Density,RA2-40,23,110
13,Erindale NHD,High Density,RA1-4,23,65
15,Erindale NHD,High Density,RA3,23,450
17,Erindale NHD,High Density,RA2,23,147
18,DT Core,High Density,RA5-15,22,448
20,Erindale NHD,High Density,RA4-5,23,104
21,Erindale NHD,High Density,RA2-4,23,44
22,DT Core,High Density,RA5-17,22,688
23,Erindale NHD,High Density,RA3-33,24,246
27,Meadowvale NHD,High Density,RA3-15,54W,
60,Meadowvale NHD,Medium Density,RA1,46W,
65,Meadowvale NHD,High Density,RA3,46W,428
66,Meadowvale CN,High Density,RA2,46W,351
67,Meadowvale CN,High Density,RA2,46W,284
68,Meadowvale CN,High Density,RA3-4,46W,206
71,Meadowvale NHD,High Density,RA4-4,46W,377
73,Meadowvale NHD,High Density,RA3,46W,341
74,Meadowvale NHD,High Density,RA3,46W,197
75,Meadowvale NHD,Medium Density,RA1,46W,134
76,Meadowvale NHD,High Density,RA3,46W,371
77,Meadowvale NHD,High Density,RA4-32,46W,510
78,Meadowvale NHD,High Density,RA3,46W,226
79,Meadowvale CN,High Density,RA3-4,46W,244
80,Meadowvale NHD,Medium Density,RA1,46W,133
81,Meadowvale NHD,High Density,RA4-32,46W,494
83,Meadowvale NHD,High Density,RA4-1,46W,224
84,Meadowvale NHD,High Density,RA4-4,46W,279
86,Malton NHD,High Density,RA3-35,40E,182
104,Malton NHD,Low Density I,R3,49E,14
107,Malton NHD,High Density,RA2,49E,91
108,Malton NHD,High Density,RA2,48W,145
109,Malton CN,High Density,RA2,48W,163
110,Malton NHD,High Density,RA1-1,48E,20
111,Malton NHD,High Density,RA1-1,48E,62
112,Malton NHD,High Density,RA3-5,48E,453
115,Malton CN,High Density,RA2-4,48E,211
116,Malton CN,High Density,RA2-4,48E,265
117,Malton CN,High Density,RA2-4,48E,289
118,Malton NHD,High Density,RA3-5,48E,138
119,Applewood NHD,High Density,RA2-40,20,70
120,Applewood NHD,High Density,RA2-40,19,58
121,Applewood NHD,High Density,RA2-40,19,58
122,Applewood NHD,High Density,RA3-21,19,94
123,Applewood NHD,High Density,RA2-40,19,50
124,Applewood NHD,High Density,RA2-40,19,70
125,Applewood NHD,High Density,RA2-40,19,53
126,Applewood NHD,Medium Density,RA1-25,19,30
127,Applewood NHD,High Density,RA3-21,19,285
128,Rathwood-Applewood CN,High Density,H-RA4-42,20,249
129,Applewood NHD,High Density,RA3-1,20,215
130,Applewood NHD,High Density,RA2-1,19,167
131,Applewood NHD,High Density,RA3-1,19,167
132,Applewood NHD,High Density,RA2-1,19,57
133,Applewood NHD,High Density,RA2-1,19,57
134,Applewood NHD,High Density,RA3-1,19,204
135,Applewood NHD,High Density,RA3-1,19,190
136,Applewood NHD,High Density,RA3-1,19,126
137,Applewood NHD,High Density,RA3-1,19,137
138,Applewood NHD,High Density,RA3-1,19,153
139,Applewood NHD,High Density,RA4-13,20,170
140,Applewood NHD,High Density,RA4-13,20,148
141,Applewood NHD,High Density,RA2-40,19,69
142,Applewood NHD,High Density,RA2-40,19,69
143,Applewood NHD,High Density,RA2-40,19,67
144,Applewood NHD,High Density,RA2-40,19,65
145,Applewood NHD,High Density,RA2-40,19,65
146,Applewood NHD,High Density,RA2-40,19,65
147,Applewood NHD,High Density,RA2-40,19,113
148,Applewood NHD,High Density,RA4-1,19,434
150,Applewood NHD,High Density,RA4-1,19,212
151,Applewood NHD,High Density,RA2-1,19,94
152,Applewood NHD,High Density,RA2-40,19,162
154,Applewood NHD,High Density,RA3-1,19,192
155,Applewood NHD,High Density,RA5-1,20,475
156,Applewood NHD,High Density,RA5-1,20,492
157,Applewood NHD,High Density,RA5-21,20,657
158,Applewood NHD,High Density,RA2-1,20,30
159,Rathwood-Applewood CN,High Density,RA2-4,20,113
160,Applewood NHD,High Density,RA3-1,19,341
162,Applewood NHD,High Density,RA4-5,20,280
163,Applewood NHD,High Density,RA5-21,20,600
165,Applewood NHD,High Density,RA4-1,20,143
167,Applewood NHD,High Density,RA3-1,20,89
168,Applewood NHD,High Density,RA3-1,20,90
169,Applewood NHD,High Density,RA3-1,20,89
170,Applewood NHD,High Density,RA3-1,20,89
178,Applewood NHD,Medium Density,RA1,20,91
179,Applewood NHD,High Density,RA2-40,20,231
180,Applewood NHD,Medium Density,RA1,19,145
215,Rathwood-Applewood CN,High Density,RA4,27,231
216,Rathwood NHD,High Density,RA3,28,235
217,Rathwood NHD,High Density,RA2-11,27,105
218,Rathwood NHD,High Density,RA1-1,28,174
219,DT Core,Mixed Use,H-CC2{3},28,283
220,Rathwood NHD,High Density,RA1-1,28,203
223,DT Core,Mixed Use,H-CC3{2},28,296
237,Rathwood NHD,Medium Density,RM4-41,27,42
245,Mississauga Valleys NHD,High Density,RA5-3,21,501
247,Mississauga Valleys NHD,High Density,RA5-3,21,444
248,Mississauga Valleys NHD,High Density,RA4-14,21,401
250,DT Fairview,High Density,RA5-3,21,294
251,DT Fairview,High Density,RA5-3,21,525
252,DT Fairview,High Density,RA5-3,21,526
253,DT Fairview,High Density,RA5-3,21,568
254,DT Fairview,High Density,RA5-3,21,428
255,DT Fairview,High Density,RA5-8,21,448
257,DT Fairview,High Density,RA5-8,21,502
258,DT Fairview,High Density,RA5-8,21,540
259,DT Fairview,High Density,RA5-4,21,407
260,DT Fairview,High Density,RA5-18,21,573
261,DT Fairview,High Density,RA5-4,21,343
262,DT Fairview,High Density,RA5-8,21,448
