Site_ID,VacantSiteArea_(ha),VacantSiteArea_(acre),CharacterArea,Ward,OP_Designation_Old,New_OP_Designation,Zoning,NAS_Area_(ha),NAS_Area_(acre),DevelopmentApplication,FireStation,Distance_to_FS_(m),HwyInterchange,Distance_to_HI_(m),BusStop,Distance_to_BS_(m),
1,10.93,27.01,Western Business Park EA,8,BE,BE,E2-93,0.00,0.00,,FIRE STATION 115,3825,Hwy 407/Hwy 403,1534,COLLEGEWAY at LAIRD DR,438,
2,4.20,10.38,Western Business Park EA,8,BE,BE,E2-93,0.00,0.00,SPR/10/48,FIRE STATION 107,4324,Hwy 403/Dundas Street,929,RIDGEWAY DR at DOVETAIL MEWS,787,
3,2.56,6.34,Western Business Park EA,8,BE,BE,E2-93,0.00,0.00,,FIRE STATION 107,4286,Hwy 403/Dundas Street,447,DUNDAS ST at NINTH LINE,150,
4,10.40,25.70,Western Business Park EA,8,BE,BE,"E2-81,E2-80",0.00,0.00,SP/8/59,FIRE STATION 115,3364,Hwy 407/Hwy 403,1296,BURNHAMTHORPE RD at RIDGEWAY DR,247,
5,1.68,4.15,Western Business Park EA,8,BE,BE,E2-2,0.00,0.00,,FIRE STATION 115,1664,Hwy 403/Winston Churchill Blvd,552,UNITY at WINSTON CHURCHILL BLVD,137,
6,1.30,3.21,Western Business Park EA,8,BE,BE,E2-2,0.00,0.00,,FIRE STATION 115,1520,Hwy 403/Winston Churchill Blvd,393,WINSTON CHURCHILL BLVD at 403 HWY,304,
7,41.86,103.44,Churchill Meadows EA,8,"MVC,GC,BE","MVC,MU, BE","C5,G1,E2-102,C3-59,E2,C3",0.00,0.00,"SP/11/15,T-94025 Phase 3",FIRE STATION 115,2633,Hwy 407/Hwy 403,735,EGLINTON AVE at INTREPID DR,279,
8,6.88,17.01,Western Business Park EA,8,BE,BE,"E2-1,E2-24",0.00,0.00,SP/9/116,FIRE STATION 115,3245,Hwy 407/Hwy 403,1008,BURNHAMTHORPE RD at RIDGEWAY DR,234,
9,0.84,2.07,Western Business Park EA,8,BE,BE,D,0.00,0.00,,FIRE STATION 115,3505,Hwy 407/Hwy 403,910,BURNHAMTHORPE RD at NINTH LINE,181,
10,7.35,18.16,Churchill Meadows NHD,10,"HDI,MDI,LDII","HD,MD,LDII","RA1-38,D",0.24,0.60,SP/10/33,FIRE STATION 122,549,Hwy 407/Britannia Road,2332,THOMAS ST at OSCAR PETERSON BLVD,276,
11,12.03,29.73,Churchill Meadows NHD,10,"LDII,MDI","LDII,MD",D,0.71,1.75,,FIRE STATION 122,833,Hwy 403/Winston Churchill Blvd,2235,TENTH LINE at SUNLIGHT ST,275,
12,17.33,42.83,Special Study Area,10,A1,A1,"GA,A1",0.00,0.00,,FIRE STATION 122,1882,Hwy 407/Hwy 403,1988,NINTH LINE south of HENRIETTA WAY,111,
13,3.93,9.71,Churchill Meadows NHD,10,HDI,HD,D,0.00,0.00,,FIRE STATION 115,1047,Hwy 403/Winston Churchill Blvd,1094,WINSTON CHURCHILL BLVD at EGLINTON AVE,181,
14,2.48,6.13,Special Study Area,10,A1,A1,"A1,GA",0.00,0.00,,FIRE STATION 122,1417,Hwy 407/Britannia Road,1070,NINTH LINE at THOMAS ST,90,
15,2.43,6.01,Churchill Meadows NHD,10,MDI,MD,RM1-14,0.00,0.00,,FIRE STATION 122,502,Hwy 407/Britannia Road,1956,TENTH LINE at SUNLIGHT DR,202,
16,2.02,4.99,Churchill Meadows NHD,10,MDI,MD,RM4-67,0.08,0.19,,FIRE STATION 122,230,Hwy 407/Britannia Road,2042,THOMAS ST at OSCAR PETERSON BLVD,149
17,1.39,3.44,Special Study Area,10,A1,A1,GA,0.00,0.00,,FIRE STATION 122,1396,Hwy 407/Britannia Road,739,NINTH LINE at LACMAN TRAIL,148
18,0.54,1.35,Churchill Meadows NHD,10,MVC,MVC,C5-21,0.00,0.00,,FIRE STATION 122,615,Hwy 407/Britannia Road,2421,WINSTON CHURCHILL BLVD at THOMAS ST,55
19,0.39,0.95,Churchill Meadows NHD,10,HDI,HD,H-RA2-28,0.00,0.00,,FIRE STATION 122,24,Hwy 407/Britannia Road,1802,THOMAS ST at TENTH LINE,50
20,0.13,0.33,Churchill Meadows NHD,10,LDII,LDII,RM1-1,0.00,0.00,,FIRE STATION 122,1560,Hwy 407/Britannia Road,1706,NINTH LINE south of TACC DR,51
21,0.13,0.33,Lisgar NHD,10,LDII,LDII,R5,0.00,0.00,,FIRE STATION 122,1084,Hwy 407/Britannia Road,1230,GROSSBEAK DR at PRAIRIE CIRCLE,43
22,0.04,0.09,Lisgar NHD,10,LDII,LDII,R5,0.00,0.00,,FIRE STATION 122,1103,Hwy 407/Britannia Road,1173,GROSSBEAK DR at PRAIRIE CIRCLE,93
23,19.20,47.45,Special Study Area,10,A1,A1,"A1,GA",0.00,0.00,,FIRE STATION 122,3076,Hwy 407/Derry Road,1200,DOUG LEAVENS BLVD at NINTH LINE,220
24,6.70,16.56,Special Study Area,10,A1,A1,"A1,GA",0.00,0.00,,FIRE STATION 122,2193,Hwy 407/Britannia Road,873,FOXWOOD AVE at NINTH LINE,160
25,1.51,3.73,Special Study Area,10,A1,A1,GA,0.00,0.00,,FIRE STATION 122,2374,Hwy 407/Britannia Road,1097,FOXWOOD AVE at NINTH LINE,182
26,0.39,0.97,Special Study Area,10,A1,A1,"GA,A1",0.00,0.00,,FIRE STATION 122,1776,Hwy 407/Britannia Road,405,NINTH LINE at PARKGATE DR,43
27,6.53,16.14,Lisgar NHD,10,LDII,LDII,R4,0.00,0.00,,FIRE STATION 111,2839,Hwy 407/Derry Road,1223,LISGAR DR at BERRYMAN TR,158
28,0.14,0.34,Lisgar NHD,10,LDII,LDII,R4,0.00,0.00,,FIRE STATION 111,2983,Hwy 407/Derry Road,927,LISGAR DR at BERRYMAN TR,121
29,0.14,0.34,Lisgar NHD,10,LDII,LDII,R4,0.00,0.00,,FIRE STATION 111,2839,Hwy 407/Derry Road,684,GRACEFIELD DR at LISGAR DR,181
30,0.10,0.25,Lisgar NHD,10,LDII,LDII,R4,0.00,0.00,,FIRE STATION 111,2840,Hwy 407/Derry Road,641,GRACEFIELD DR at LISGAR DR,202
31,0.09,0.22,Lisgar NHD,10,LDII,LDII,R5,0.00,0.00,,FIRE STATION 111,3014,Hwy 407/Derry Road,1005,LISGAR DR at BERRYMAN TR,131
32,0.04,0.09,Lisgar NHD,10,LDII,LDII,R5,0.00,0.00,,FIRE STATION 122,1144,Hwy 407/Britannia Road,1063,GROSSBEAK DR at PRAIRIE CIRCLE,202
33,0.03,0.08,Lisgar NHD,10,LDII,LDII,R7-8,0.00,0.00,,FIRE STATION 122,1898,Hwy 407/Britannia Road,693,NINTH LINE at OSPREY BLVD,60
34,1.37,3.40,Meadowvale Business Park CC,9,GC,MU,C3-40,0.00,0.00,,FIRE STATION 111,1780,Hwy 401/Winston Churchill Blvd,827,ARGENTIA RD east of TENTH LINE,130
35,0.24,0.58,Meadowvale Business Park CC,9,GC,MU,C3-40,0.00,0.00,,FIRE STATION 111,1814,Hwy 401/Winston Churchill Blvd,717,ARGENTIA RD east of TENTH LINE,109
36,0.22,0.53,Meadowvale Business Park CC,9,GC,MU,C3-40,0.00,0.00,,FIRE STATION 111,1914,Hwy 401/Winston Churchill Blvd,841,ARGENTIA BUS LOOP,39
37,29.77,73.57,Special Study Area,9,A1,A1,"A1,GA",0.00,0.00,,FIRE STATION 111,3437,Hwy 401/Hwy 407,926,TERRAGAR BLVD at NINTH LINE,990
38,10.37,25.61,Special Study Area,10,A1,A1,"A1,GA",0.00,0.00,,FIRE STATION 111,2999,Hwy 407/Derry Road,317,DERRY RD at NINTH LINE,206
39,0.13,0.32,Meadowvale Business Park CC,9,GC,MU,C3-40,0.00,0.00,,FIRE STATION 111,1984,Hwy 401/Winston Churchill Blvd,912,LISGAR GO STN,54
40,42.30,104.51,Meadowvale Business Park CC,9,BE,BE,D-8,0.00,0.00,"21T-M//8006,SP/9/94",FIRE STATION 111,2669,Hwy 401/Hwy 407,731,ARGENTIA RD at TENTH LINE,631
41,21.49,53.11,Meadowvale Business Park CC,9,BE,BE,"D-8,D",0.00,0.00,21T-M//8006,FIRE STATION 111,2854,Hwy 401/Hwy 407,935,TERRAGAR BLVD at ROSEHURST DR,752
42,0.10,0.24,Lisgar NHD,10,LDII,LDII,R5-27,0.00,0.00,,FIRE STATION 111,1635,Hwy 401/Winston Churchill Blvd,1654,TENTH LINE at LOWVILLE HEIGHTS WALKWAY,137
43,0.39,0.96,Meadowvale Business Park CC,9,BE,BE,E2,0.00,0.00,,FIRE STATION 111,1691,Hwy 401/Winston Churchill Blvd,626,MEADOWPINE BLVD at DANBRO CRES,167
44,1.10,2.72,Meadowvale Business Park CC,9,BE,BE,E2-24,0.00,0.00,,FIRE STATION 111,1600,Hwy 401/Winston Churchill Blvd,454,ARGENTIA RD east of WINSTON CHURCHILL BLVD,77
45,5.07,12.53,Meadowvale Business Park CC,9,BE,BE,E1-13,0.00,0.00,SP/2/510,FIRE STATION 111,2033,Hwy 401/Winston Churchill Blvd,124,WINSTON CHURCHILL BLVD at 401 HWY,242
46,3.38,8.34,Meadowvale Business Park CC,9,BE,BE,E2-24,0.95,2.34,SP/8/200,FIRE STATION 111,1426,Hwy 401/Winston Churchill Blvd,813,MEADOWPINE BLVD at DANBRO CRES,102
47,2.77,6.85,Meadowvale Business Park CC,9,BE,BE,E2-24,0.00,0.00,,FIRE STATION 111,1147,Hwy 401/Winston Churchill Blvd,1356,MEADOWPINE BLVD at MEADOWVALE BLVD,150
48,1.83,4.51,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,2099,Hwy 401/Winston Churchill Blvd,285,MEADOWPINE BLVD at HOWE CRT,246
49,1.46,3.60,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,583,Hwy 401/Winston Churchill Blvd,1708,COPENHAGEN RD at FAYETTE CIRCLE,309
50,5.68,14.04,Meadowvale Business Park CC,9,BE,BE,E2-74,0.00,0.00,,FIRE STATION 111,2235,Hwy 401/Mississauga Road,1426,MEADOWVALE BLVD at MISSISSAUGA RD,375
51,3.05,7.54,Meadowvale Business Park CC,9,BE,BE,E2-74,0.05,0.12,,FIRE STATION 111,1778,Hwy 401/Mississauga Road,1441,MEADOWVALE BLVD at WEST CREDIT AVE,394
52,3.43,8.48,Meadowvale Business Park CC,9,BE,BE,E2-24,0.00,0.00,,FIRE STATION 111,1025,Hwy 401/Mississauga Road,1622,MEADOWVALE BLVD at RAPISTAN CRT,78
53,3.41,8.42,Meadowvale Business Park CC,9,BE,BE,E2-1,1.23,3.05,,FIRE STATION 111,1278,Hwy 401/Mississauga Road,1289,MEADOWVALE BLVD west of SYNTEX DR,75
54,1.54,3.80,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,1949,Hwy 401/Mississauga Road,992,MEADOWVALE BLVD at WEST CREDIT AVE,74
55,1.10,2.72,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,1873,Hwy 401/Mississauga Road,436,ROYAL BANK DR at MISSISSAUGA RD,104
56,0.91,2.26,Meadowvale Business Park CC,9,BE,BE,E2-1,0.00,0.00,,FIRE STATION 111,1683,Hwy 401/Mississauga Road,827,DERRY RD at WEST CREDIT AVE,89
57,0.50,1.25,Meadowvale Business Park CC,11,BE,BE,E1,0.00,0.00,,FIRE STATION 111,2158,Hwy 401/Mississauga Road,413,FINANCIAL DR at SYNTEX CRT,189
58,0.22,0.55,Meadowvale Village NHD,11,LDII,LDII,R10-2,0.00,0.00,,FIRE STATION 121,1797,Hwy 401/Mavis Road,2467,DERRY RD at JOHN WATT BLVD,550
59,4.13,10.19,Gateway EA (West),5,BE,BE,E2-78,0.00,0.00,,FIRE STATION 121,2071,Hwy 403/Derry Road,2511,DERRY RD at MARITZ DR,223
