Building ID,Building Name,Street Address,Office Type,GFA(m2),GFA(ft2),Storeys,Year Built/Occupied
1,Airway Centre II,5915 Airport Rd,Major Office,"15,167.00","163,256.23",11,1983
2,"Building ""A"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,"5,379.00","57,899.07",5,1971
3,"Building ""B"" - Orlando Airport Business Park",6205 Airport Rd,Secondary Office,"3,149.00","33,895.55",3,1968
4,Pentecostal Assemblies Of Canada,2450 Milltower Crt,Secondary Office,"2,387.00","25,693.45",2,1999
5,Bell Mobility,5099 Creekbank Rd,Major Office,"46,097.00","496,183.98",6,1999
6,Skymark/Orbitor Place - Phase II,2475 Skymark Ave,Secondary Office,"2,103.00","22,636.50",2,
7,Orlando Executive Centre - Bldg I,6299 Airport Rd,Major Office,"10,767.00","115,895.02",7,1975
8,,6465 Airport Rd,Secondary Office,"1,161.00","12,496.90",2,1973
9,,6509 Airport Rd,Secondary Office,"5,585.00","60,116.44",2,1982
10,Airport Business Park,6655 Airport Rd,Secondary Office,"6,231.00","67,069.93",1,1987
11,Airport Executive Centre,6695 Airport Rd,Secondary Office,"2,688.00","28,933.39",2,1984
13,Airport Executive Centre II,6715 Airport Rd,Major Office,"10,033.00","107,994.31",6,1988
14,Airport Executive Centre I,6725 Airport Rd,Major Office,"10,128.00","109,016.88",7,1985
15,,7420 Airport Rd,Secondary Office,"3,407.00","36,672.64",2,1986
18,1804 Alstep,1804 Alstep Dr,Secondary Office,"2,230.00","24,003.52",2,1990
20,Wal-Mart Canada,1940 Argentia Rd,Major Office,"14,119.00","151,975.65",1,
21,Meadowvale Corporate Centre Plaza 2,2000 Argentia Rd,Secondary Office,"4,350.00","46,823.01",4,1974
22,Meadowvale Corporate Centre Plaza 4,2000 Argentia Rd,Secondary Office,"4,350.00","46,823.01",4,1974
23,Meadowvale Corporate Centre Plaza 1,2000 Argentia Rd,Secondary Office,"4,350.00","46,823.01",4,1977
24,Meadowvale Corporate Centre Plaza 5,2000 Argentia Rd,Secondary Office,"5,844.00","62,904.29",4,1975
25,Meadowvale Corporate Centre Plaza 3,2000 Argentia Rd,Secondary Office,"4,350.00","46,823.01",4,1975
26,,2121 Argentia Rd,Secondary Office,"5,937.00","63,905.34",4,1980
27,UFCW Local 175,2200 Argentia Rd,Secondary Office,"3,148.00","33,884.79",2,1984/2005
28,Agra Building,2233 Argentia Rd,Major Office,"12,704.00","136,744.72",4,1982
32,The Richelieu (Landford Meadowvale),2476 Argentia Rd,Secondary Office,"2,505.00","26,963.60",2,1991
33,Pentagon Building,2550 Argentia Rd,Secondary Office,"5,005.00","53,873.37",2,1988
35,Maple Leaf,2626 Argentia Rd,Secondary Office,"1,968.00","21,183.38",2,1987
36,Britannia Place,5995 Avebury Rd,Major Office,"14,823.00","159,553.44",9,1991
44,Diblasio Group,111 Brunel Rd,Secondary Office,"2,147.00","23,110.12",2,1988
45,Diblasio Group,141 Brunel Rd,Secondary Office,"1,431.00","15,403.16",2,1989
46,Burnhamthorpe Professional Centre,1420 Burnhamthorpe Rd E,Secondary Office,"3,811.00","41,021.26",4,1992
47,Sussex Centre - Phs I,50 Burnhamthorpe Rd W,Major Office,"29,723.00","319,935.71",14,1987
48,Sussex Centre - Phs II,90 Burnhamthorpe Rd W,Major Office,"27,790.00","299,129.07",15,1989
49,PHH Centre - Phs I,350 Burnhamthorpe Rd W,Major Office,"13,788.00","148,412.80",10,1988
50,Erindale Business Centre,1140 Burnhamthorpe Rd W,Secondary Office,"5,831.00","62,764.36",2,1986
51,Ontario Milk Marketing Board,6780 Campobello Rd,Secondary Office,"2,944.00","31,688.95",2,1983
52,Direct Protect,5600 Cancross Crt,Secondary Office,"9,639.00","103,753.33",2,1989
53,Canadian Red Cross Society,5700 Cancross Crt,Secondary Office,"2,787.00","29,999.02",2,1988
54,Erinpark Commercial Centre-Phs I,1100 Central Pky W,Secondary Office,"8,594.00","92,505.05",2,1985
55,Kaneff Corporate Centre - Phs II,1270 Central Pky W,Secondary Office,"8,110.00","87,295.31",6,1988
56,Kaneff Corporate Centre - Phs III,1290 Central Pky W,Major Office,"16,744.00","180,230.92",9,1990
57,Kaneff Corporate Centre - Phs I,1300 Central Pky W,Secondary Office,"5,400.00","58,125.12",4,1986
58,,6700 Century Ave,Secondary Office,"1,750.00","18,836.84",3,1979
59,,6745 Century Ave,Secondary Office,"4,645.00","49,998.36",3,1991
60,Hilti (Canada Ltd),6790 Century Ave,Secondary Office,"5,570.00","59,954.98",4,1987
62,CGI Information Systems,6820 Century Ave,Secondary Office,"4,310.00","46,392.45",2,1979
63,Mack Trucks Ltd,6860 Century Ave,Secondary Office,"8,708.00","93,732.13",3,1980
64,NCR Canada (First Meadowvale Centre),6865 Century Ave,Secondary Office,"6,554.39","70,550.87",2,1973
65,City Centre Plaza - Phs I,1 City Centre Dr,Major Office,"26,514.00","285,394.32",16,1990
66,33 City Centre Dr,33 City Centre Dr,Major Office,"23,931.00","257,591.14",6,1977
67,55 City Centre Dr,55 City Centre Dr,Major Office,"16,050.00","172,760.76",11,1971
68,77 City Centre Dr,77 City Centre Dr,Major Office,"18,227.00","196,193.80",8,1989
69,The UCO Building,151 City Centre Dr,Secondary Office,"7,618.00","81,999.47",9,1972
70,201 City Centre Dr,201 City Centre Dr,Major Office,"21,566.00","232,134.49",11,1979
71,Mississauga City Hall,300 City Centre Dr,Major Office,"14,307.00","153,999.27",12,1986
72,,3050 Confederation Pky,Secondary Office,"6,900.00","74,270.98",6,1989
