Building ID,Building Name,Street Number,Street Name,Site Area(ha),Site Area(acre),GFA Residential(m2),GFA Residential(ft2),GFA Retail(m2),GFA Retail(ft2),GFA Total(m2),GFA Total(ft2),Building Type,Tenure Residential,Tenure Retail,Storeys,Residential Units,Retail Units,Units/Ha,Units/Acre,FSI
1,,370 B,Lakeshore Rd W,0.03,0.074131614,202.89,2183.889783,0,0,202.89,2183.889783,Plex,RNTL,N/A,2,2,0,67,27,0.6763
2,,372,Lakeshore Rd W,0.02,0.049421076,170.94,1839.982845,0,0,170.94,1839.982845,Plex,RNTL,N/A,2,2,0,100,40,0.8547
3,,374,Lakeshore Rd W,0.02,0.049421076,172.24,1853.975929,0,0,172.24,1853.975929,Plex,RNTL,N/A,2,2,0,100,40,0.8612
4,,376,Lakeshore Rd W,0.02,0.049421076,204.57,2201.973153,0,0,204.57,2201.973153,Plex,RNTL,N/A,2,2,0,100,40,1.02285
5,,378,Lakeshore Rd W,0.02,0.049421076,204.57,2201.973153,0,0,204.57,2201.973153,Plex,RNTL,N/A,2,2,0,100,40,1.02285
6,,200,Queen St W,0.05,0.123552691,165.36,1779.920225,0,0,165.36,1779.920225,Plex,RNTL,N/A,2,2,0,40,16,0.33072
7,,14,Ben Machree Dr,0.1,0.247105381,225.19,2423.924985,0,0,225.19,2423.924985,Plex,RNTL,N/A,2,2,0,20,8,0.22519
8,,16,Ben Machree Dr,0.1,0.247105381,216.09,2325.9734,0,0,216.09,2325.9734,Plex,RNTL,N/A,2,3,0,30,12,0.21609
9,,18,Ben Machree Dr,0.1,0.247105381,225.75,2429.952775,0,0,225.75,2429.952775,Plex,RNTL,N/A,2,3,0,30,12,0.22575
10,,15,Ben Machree Dr,0.07,0.172973767,222.03,2389.911028,0,0,222.03,2389.911028,Plex,RNTL,N/A,2,2,0,29,12,0.317185714
11,,31,Ben Machree Dr,0.09,0.222394843,225.19,2423.924985,0,0,225.19,2423.924985,Plex,RNTL,N/A,2,2,0,22,9,0.250211111
12,,35,Ben Machree Dr,0.08,0.197684305,224.26,2413.914549,0,0,224.26,2413.914549,Plex,RNTL,N/A,2,2,0,25,10,0.280325
13,,37,Ben Machree Dr,0.09,0.222394843,210.88,2269.893427,0,0,210.88,2269.893427,Plex,RNTL,N/A,2,3,0,33,13,0.234311111
14,,60,Maple Ave S,0.06,0.148263229,229.46,2469.886883,0,0,229.46,2469.886883,Plex,RNTL,N/A,2,3,0,50,20,0.382433333
15,,58,Maple Ave S,0.06,0.148263229,237.64,2557.93567,0,0,237.64,2557.93567,Plex,RNTL,N/A,2,2,0,33,13,0.396066667
17,,48,Maple Ave S,0.06,0.148263229,208.47,2243.952403,0,0,208.47,2243.952403,Plex,RNTL,N/A,2,3,0,50,20,0.34745
18,,67,Maple Ave S,0.07,0.172973767,165.55,1781.965368,0,0,165.55,1781.965368,Plex,RNTL,N/A,2,2,0,29,12,0.2365
19,,75,Maple Ave S,0.0543,0.134178222,469.64,5055.162885,0,0,469.64,5055.162885,Plex,PCC,N/A,2,4,0,74,30,0.864898711
20,,3,Pine Ave S,0.07,0.172973767,164.99,1775.937579,0,0,164.99,1775.937579,Plex,RNTL,N/A,2,2,0,29,12,0.2357
21,,5,Pine Ave S,0.07,0.172973767,164.99,1775.937579,0,0,164.99,1775.937579,Plex,RNTL,N/A,2,3,0,43,17,0.2357
22,,21,Pine Ave S,0.06,0.148263229,189.52,2039.976301,0,0,189.52,2039.976301,Plex,RNTL,N/A,2,3,0,50,20,0.315866667
23,,21A,Pine Ave S,0.06,0.148263229,189.52,2039.976301,0,0,189.52,2039.976301,Plex,RNTL,N/A,2,2,0,33,13,0.315866667
24,,53,Benson Ave,0.07,0.172973767,190.07,2045.896452,0,0,190.07,2045.896452,Plex,RNTL,N/A,2,3,0,43,17,0.271528571
25,,13,Benson Ave,0.09,0.222394843,189.52,2039.976301,0,0,189.52,2039.976301,Plex,RNTL,N/A,2,3,0,33,13,0.210577778
26,,5,Benson Ave,0.06,0.148263229,189.52,2039.976301,0,0,189.52,2039.976301,Plex,RNTL,N/A,2,3,0,50,20,0.315866667
27,,31,Harrison Ave,0.06,0.148263229,203.82,2193.90022,0,0,203.82,2193.90022,Plex,RNTL,N/A,2,3,0,50,20,0.3397
28,,3,Harrison Ave,0.06,0.148263229,189.52,2039.976301,0,0,189.52,2039.976301,Plex,RNTL,N/A,2,3,0,50,20,0.315866667
31,,93,Park St W,0.06,0.148263229,215.16,2315.962964,0,0,215.16,2315.962964,Plex,RNTL,N/A,3,3,0,50,20,0.3586
32,,41,Park St E,0.07,0.172973767,162.48,1748.920163,0,0,162.48,1748.920163,Plex,RNTL,N/A,2,3,0,43,17,0.232114286
33,,83,Park St W,0.05,0.123552691,206.61,2223.93153,0,0,206.61,2223.93153,Plex,RNTL,N/A,2,2,0,40,16,0.41322
34,,86,Park St W,0.04,0.098842153,192.49,2071.945115,0,0,192.49,2071.945115,Plex,RNTL,N/A,2,3,0,75,30,0.481225
35,,58,Wesley Ave,0.04,0.098842153,208.1,2239.969756,0,0,208.1,2239.969756,Plex,RNTL,N/A,2,3,0,75,30,0.52025
36,,65,Wesley Ave,0.05,0.123552691,208.1,2239.969756,0,0,208.1,2239.969756,Plex,RNTL,N/A,2,3,0,60,24,0.4162
37,,27,Queen St W,0.06,0.148263229,223.15,2401.966608,0,0,223.15,2401.966608,Plex,RNTL,N/A,2,3,0,50,20,0.371916667
