Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site Area(ac),Total GFA(m2),Total GFA(ft2),Parking Spaces,FSI,Number of Office Buildings
1,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.43,3.54,"15,167.00","163,256.23",1875,1.06,1
2,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.42,3.51,"14,300.00","153,923.92",559,1.01,1
3,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.31,3.24,"15,791.00","169,972.91",,1.21,1
4,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,2.76,6.83,"17,028.00","183,287.87",,0.62,1
5,Northeast EA (East),5,SE corner Airport Rd & American Dr,Business Employment,E2-38,1.86,4.6,"8,528.00","91,794.63",,0.46,2
6,Northeast EA (East),5,"ES Airport Rd, N of American Dr",Business Employment,E2-38,1.32,3.26,"10,767.00","115,895.02",176,0.82,1
7,Northeast EA (East),5,"ES  Airport Rd, N of American Dr",Business Employment,E2-38,0.79,1.94,"6,995.00","75,293.55",,0.89,1
8,Northeast EA (East),5,"ES Airport Rd, S of Orlando Dr",Business Employment,E2-38,0.18,0.45,"1,161.00","12,496.90",,0.64,1
9,Northeast EA (East),5,"ES  Airport Rd, S of Orlando Dr",Business Employment,E2-38,1.14,2.82,"5,585.00","60,116.44",245,0.49,1
10,Northeast EA (East),5,NE corner Airport Rd & Orlando Dr,Business Employment,E2-38,1.86,4.6,"6,231.00","67,069.93",200,0.33,1
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.21,7.94,"22,849.00","245,944.59",480,0.71,3
12,Northeast EA (West),5,SW corner Airport Rd & Slough St,Business Employment,E2-38,0.72,1.77,"3,407.00","36,672.64",120,0.47,1
14,Northeast EA (West),5,SE corner Alstep Dr & Menway Crt,Business Employment,E2,0.45,1.12,"2,230.00","24,003.52",,0.49,1
16,Meadowvale Business Park CC,11,SE corner Argentia Rd and Mississauga Rd,Business Employment,E1,5.32,13.15,"14,119.00","151,975.65",,0.27,1
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.41,13.37,"23,244.00","250,196.33",836,0.43,5
18,Meadowvale Business Park CC,9,"NS Argentia Rd, W of Turner Valley Rd",Business Employment,E2-1,1.43,3.52,"5,937.00","63,905.34",245,0.42,1
19,Meadowvale Business Park CC,9,"N of Erin Mills Pky, E of Canadian Pacific Railway",Business Employment,E2-29,0.81,2,"3,148.00","33,884.79",101,0.39,1
20,Meadowvale Business Park CC,9,"Argentia Rd, W of Mississauga Rd",Business Employment,E2-1,2.43,6.02,"12,704.00","136,744.72",503,0.52,1
23,Meadowvale Business Park CC,9,SW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.72,4.25,"2,505.00","26,963.60",59,0.15,1
24,Meadowvale Business Park CC,9,NW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.05,2.6,"5,005.00","53,873.37",159,0.48,1
26,Meadowvale Business Park CC,9,"WS Argentia Rd , N of Derry Rd W",Business Employment,E2-24,0.91,2.25,"1,968.00","21,183.38",103,0.22,1
27,Gateway CC,5,SE corner Britannia Rd W & Avebury Ave,Business Employment,E1,2.8,6.92,"14,823.00","159,553.44",557,0.53,1
31,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2,0.45,1.1,"2,147.00","23,110.12",68,0.48,1
32,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2-96,0.33,0.81,"1,431.00","15,403.16",52,0.44,1
33,Rathwood-Applewood CN,3,"SS Burnhamthorpe Rd E, E of Dixie Rd",Office,O,0.5,1.24,"3,811.00","41,021.26",139,0.76,1
34,DT Core,7,"SS Burnhamthorpe Rd W, W Hurontario",Downtown Mixed Use,H-CC2{2},1.21,2.98,"57,513.00","619,064.78",1530,4.76,2
35,DT Core,7,SE corner Burnhamthorpe Rd W & Confederation Pky,Downtown Mixed Use,H-CC2{1},1.87,4.62,"13,788.00","148,412.80",478,0.74,1
36,Mavis-Erindale EA,6,SE corner Burnhamthorpe Rd W & Central Pky W,Mixed Use,C3-1,4.63,11.44,"5,831.00","62,764.36",225,0.13,1
37,Meadowvale Business Park CC,11,"N of Argentia Rd, W of Creditview Rd",Business Employment,E2-1,1.45,3.59,"2,944.00","31,688.95",104,0.2,1
38,Gateway EA (West),5,"SS Cancross Ct, S of Matheson Blvd W",Business Employment,E2,4.3,10.62,"13,542.00","145,764.87",,0.31,2
40,Gateway EA (West),5,SW quadrant Hurontario St & Matheson Blvd W,Business Employment,E2,0.91,2.25,"2,787.00","29,999.02",90,0.31,1
41,Mavis-Erindale EA,6,SW Central Pky W & Erindale Station Rd,Business Employment,E2-16,1.19,2.95,"8,594.00","92,505.05",275,0.72,1
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.79,6.88,"30,254.00","325,651.35",1094,1.09,3
43,Meadowvale Business Park CC,9,NW corner Argentia Rd & Century Ave,Business Employment,E2-1,1.39,3.43,"1,750.00","18,836.84",185,0.13,1
44,Meadowvale Business Park CC,9,SW quadrant Mississauga Rd & Hwy 401,Business Employment,E1,1.13,2.8,"4,645.00","49,998.36",,0.41,1
45,Meadowvale Business Park CC,9,"WS Century Ave, N of Argentia Rd",Business Employment,E2-1,2.31,5.71,"9,880.00","106,347.43",191,0.43,2
