Centre ID,Character Area,Designation,Zoning,Z Area Map
11,Erindale NHD,High Density,RA2-40,23
12,Erindale NHD,High Density,RA2-40,23
13,Erindale NHD,High Density,RA1-4,23
15,Erindale NHD,High Density,RA3,23
17,Erindale NHD,High Density,RA2,23
18,DT Core,High Density,RA5-15,22
20,Erindale NHD,High Density,RA4-5,23
21,Erindale NHD,High Density,RA2-4,23
22,DT Core,High Density,RA5-17,22
23,Erindale NHD,High Density,RA3-33,24
27,Meadowvale NHD,High Density,RA3-15,54W
60,Meadowvale NHD,Medium Density,RA1,46W
65,Meadowvale NHD,High Density,RA3,46W
66,Meadowvale CN,High Density,RA2,46W
67,Meadowvale CN,High Density,RA2,46W
68,Meadowvale CN,High Density,RA3-4,46W
71,Meadowvale NHD,High Density,RA4-4,46W
73,Meadowvale NHD,High Density,RA3,46W
74,Meadowvale NHD,High Density,RA3,46W
75,Meadowvale NHD,Medium Density,RA1,46W
76,Meadowvale NHD,High Density,RA3,46W
77,Meadowvale NHD,High Density,RA4-32,46W
78,Meadowvale NHD,High Density,RA3,46W
79,Meadowvale CN,High Density,RA3-4,46W
80,Meadowvale NHD,Medium Density,RA1,46W
81,Meadowvale NHD,High Density,RA4-32,46W
83,Meadowvale NHD,High Density,RA4-1,46W
84,Meadowvale NHD,High Density,RA4-4,46W
86,Malton NHD,High Density,RA3-35,40E
104,Malton NHD,Low Density I,R3,49E
107,Malton NHD,High Density,RA2,49E
108,Malton NHD,High Density,RA2,48W
109,Malton CN,High Density,RA2,48W
110,Malton NHD,High Density,RA1-1,48E
111,Malton NHD,High Density,RA1-1,48E
112,Malton NHD,High Density,RA3-5,48E
115,Malton CN,High Density,RA2-4,48E
116,Malton CN,High Density,RA2-4,48E
117,Malton CN,High Density,RA2-4,48E
118,Malton NHD,High Density,RA3-5,48E
119,Applewood NHD,High Density,RA2-40,20
120,Applewood NHD,High Density,RA2-40,19
121,Applewood NHD,High Density,RA2-40,19
122,Applewood NHD,High Density,RA3-21,19
123,Applewood NHD,High Density,RA2-40,19
124,Applewood NHD,High Density,RA2-40,19
125,Applewood NHD,High Density,RA2-40,19
126,Applewood NHD,Medium Density,RA1-25,19
127,Applewood NHD,High Density,RA3-21,19
128,Rathwood-Applewood CN,High Density,H-RA4-42,20
129,Applewood NHD,High Density,RA3-1,20
130,Applewood NHD,High Density,RA2-1,19
131,Applewood NHD,High Density,RA3-1,19
132,Applewood NHD,High Density,RA2-1,19
133,Applewood NHD,High Density,RA2-1,19
134,Applewood NHD,High Density,RA3-1,19
135,Applewood NHD,High Density,RA3-1,19
136,Applewood NHD,High Density,RA3-1,19
137,Applewood NHD,High Density,RA3-1,19
138,Applewood NHD,High Density,RA3-1,19
139,Applewood NHD,High Density,RA4-13,20
140,Applewood NHD,High Density,RA4-13,20
141,Applewood NHD,High Density,RA2-40,19
142,Applewood NHD,High Density,RA2-40,19
143,Applewood NHD,High Density,RA2-40,19
144,Applewood NHD,High Density,RA2-40,19
145,Applewood NHD,High Density,RA2-40,19
146,Applewood NHD,High Density,RA2-40,19
147,Applewood NHD,High Density,RA2-40,19
148,Applewood NHD,High Density,RA4-1,19
150,Applewood NHD,High Density,RA4-1,19
151,Applewood NHD,High Density,RA2-1,19
152,Applewood NHD,High Density,RA2-40,19
154,Applewood NHD,High Density,RA3-1,19
155,Applewood NHD,High Density,RA5-1,20
156,Applewood NHD,High Density,RA5-1,20
157,Applewood NHD,High Density,RA5-21,20
158,Applewood NHD,High Density,RA2-1,20
159,Rathwood-Applewood CN,High Density,RA2-4,20
160,Applewood NHD,High Density,RA3-1,19
162,Applewood NHD,High Density,RA4-5,20
163,Applewood NHD,High Density,RA5-21,20
165,Applewood NHD,High Density,RA4-1,20
167,Applewood NHD,High Density,RA3-1,20
168,Applewood NHD,High Density,RA3-1,20
169,Applewood NHD,High Density,RA3-1,20
170,Applewood NHD,High Density,RA3-1,20
178,Applewood NHD,Medium Density,RA1,20
179,Applewood NHD,High Density,RA2-40,20
180,Applewood NHD,Medium Density,RA1,19
215,Rathwood-Applewood CN,High Density,RA4,27
216,Rathwood NHD,High Density,RA3,28
217,Rathwood NHD,High Density,RA2-11,27
218,Rathwood NHD,High Density,RA1-1,28
219,DT Core,Downtown Mixed Use,H-CC2{3},28
220,Rathwood NHD,High Density,RA1-1,28
223,DT Core,Downtown Mixed Use,H-CC3{2},28
237,Rathwood NHD,Medium Density,RM4-41,27
245,Mississauga Valleys NHD,High Density,RA5-3,21
247,Mississauga Valleys NHD,High Density,RA5-3,21
248,Mississauga Valleys NHD,High Density,RA4-14,21
250,DT Fairview,High Density,RA5-3,21
251,DT Fairview,High Density,RA5-3,21
252,DT Fairview,High Density,RA5-3,21
253,DT Fairview,High Density,RA5-3,21
254,DT Fairview,High Density,RA5-3,21
255,DT Fairview,High Density,RA5-8,21
257,DT Fairview,High Density,RA5-8,21
258,DT Fairview,High Density,RA5-8,21
259,DT Fairview,High Density,RA5-4,21
260,DT Fairview,High Density,RA5-18,21
261,DT Fairview,High Density,RA5-4,21
262,DT Fairview,High Density,RA5-8,21
263,DT Fairview,High Density,RA5-8,21
264,DT Fairview,High Density,RA5-3,21
265,DT Fairview,High Density,RA3-8,21
280,East Credit NHD,High Density,RA2-4,30
286,Rathwood NHD,High Density,RA4-1,26
289,Rathwood NHD,High Density,RA1-1,27
290,Rathwood NHD,High Density,RA4-1,26
292,Rathwood-Applewood CN,High Density,H-RA5-39,26
293,Rathwood-Applewood CN,High Density,RA4-5,27
294,Rathwood NHD,High Density,RA1-1,27
